"Datum";"Uhrzeit";"Wochentag";"#";"ST";"Mannschaft 1";"Mannschaft 2";"Schiedsgericht";"Gastgeber";"Austragungsort/Ergebnis";"Austragungsort";"Ergebnis";"Saison";"Spielrunde";"Geschlecht";"Satzpunkte";"Ballpunkte";"Spieldauer";"Satzpunkte 1";":";"Satzpunkte 2";"Satz 1 - Ballpunkte 1";":";"Satz 1 - Ballpunkte 2";"Satz 1 - Satzdauer";"Satz 2 - Ballpunkte 1";":";"Satz 2 - Ballpunkte 2";"Satz 2 - Satzdauer";"Satz 3 - Ballpunkte 1";":";"Satz 3 - Ballpunkte 2";"Satz 3 - Satzdauer";"Satz 4 - Ballpunkte 1";":";"Satz 4 - Ballpunkte 2";"Satz 4 - Satzdauer";"Satz 5 - Ballpunkte 1";":";"Satz 5 - Ballpunkte 2";"Satz 5 - Satzdauer";
"21.01.2023";"11:00:00";"Samstag";"17";"Spieltag 5";"Werderaner VV 1990";"VC Fortuna Kyritz";"SV LdV Nauen";"Werderaner VV 1990";"3:0 / 75:49";"6401 / Havelauenhalle   (14542 Werder  )";"3:0 / 75:49";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:49";"63";"3";":";"0";"25";":";"15";"18";"25";":";"21";"25";"25";":";"13";"20";
"21.01.2023";"11:00:00";"Samstag";"18";"Spieltag 5";"Werderaner VV 1990";"SV LdV Nauen";"VC Fortuna Kyritz";"Werderaner VV 1990";"0:3 / 56:75";"6401 / Havelauenhalle   (14542 Werder  )";"0:3 / 56:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"56:75";"66";"0";":";"3";"16";":";"25";"22";"23";":";"25";"23";"17";":";"25";"21";
"28.01.2023";"11:00:00";"Samstag";"59";"Spieltag 13";"Werderaner VV 1990";"SV Motor Hennigsdorf";"VC Angermünde";"VC Angermünde";"1:3 / 87:98";"1000 / Altstadthalle   (16278 Angermünde)";"1:3 / 87:98";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"87:98";"98";"1";":";"3";"23";":";"25";"25";"24";":";"26";"27";"25";":";"22";"26";"15";":";"25";"20";
"28.01.2023";"11:00:00";"Samstag";"60";"Spieltag 13";"VC Angermünde";"SV Motor Hennigsdorf";"Werderaner VV 1990";"VC Angermünde";"0:3 / 58:76";"1000 / Altstadthalle   (16278 Angermünde)";"0:3 / 58:76";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"58:76";"70";"0";":";"3";"15";":";"25";"24";"19";":";"25";"22";"24";":";"26";"24";
"28.01.2023";"11:00:00";"Samstag";"61";"Spieltag 13";"VC Angermünde";"Werderaner VV 1990";"SV Motor Hennigsdorf";"VC Angermünde";"0:3 / 44:75";"1000 / Altstadthalle   (16278 Angermünde)";"0:3 / 44:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"44:75";"61";"0";":";"3";"18";":";"25";"22";"17";":";"25";"21";"9";":";"25";"18";
"11.02.2023";"11:00:00";"Samstag";"68";"Spieltag 1";"SC Potsdam IV";"VC Fortuna Kyritz";"SV LdV Nauen";"SV LdV Nauen";"3:2 / 104:103";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"3:2 / 104:103";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"104:103";"112";"3";":";"2";"15";":";"25";"20";"26";":";"24";"27";"23";":";"25";"28";"25";":";"19";"23";"15";":";"10";"14";
"11.02.2023";"11:00:00";"Samstag";"69";"Spieltag 1";"SV LdV Nauen";"VC Fortuna Kyritz";"VC BW Brandenburg II";"SV LdV Nauen";"3:0 / 75:50";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"3:0 / 75:50";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:50";"65";"3";":";"0";"25";":";"16";"22";"25";":";"20";"24";"25";":";"14";"19";
"11.02.2023";"11:00:00";"Samstag";"70";"Spieltag 1";"SV LdV Nauen";"VC BW Brandenburg II";"VC Fortuna Kyritz";"SV LdV Nauen";"3:1 / 98:81";"6500 / Leonardo Da Vinci Campus   (14641 Nauen )";"3:1 / 98:81";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"98:81";"150";"3";":";"1";"23";":";"25";"83";"25";":";"21";"22";"25";":";"14";"20";"25";":";"21";"25";
"18.02.2023";"12:30:00";"Samstag";"71";"Spieltag 14";"SC Potsdam IV";"VC Angermünde";"SV Motor Hennigsdorf";"SV Motor Hennigsdorf";"2:3 / 91:112";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"2:3 / 91:112";"2022/23";"Landesliga Nord Frauen";"weiblich";"2:3";"91:112";"112";"2";":";"3";"27";":";"25";"28";"12";":";"25";"23";"15";":";"25";"21";"25";":";"22";"25";"12";":";"15";"15";
"18.02.2023";"12:30:00";"Samstag";"72";"Spieltag 14";"SV Motor Hennigsdorf";"SV LdV Nauen";"SC Potsdam IV";"SV Motor Hennigsdorf";"1:3 / 84:92";"2800 / Stadtsporthalle   (16761 Hennigsdorf)";"1:3 / 84:92";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"84:92";"112";"1";":";"3";"15";":";"25";"43";"21";":";"25";"20";"25";":";"17";"22";"23";":";"25";"27";
"25.02.2023";"11:00:00";"Samstag";"73";"Spieltag 14";"SC Potsdam V";"VC BW Brandenburg II";"VC Fortuna Kyritz";"VC Fortuna Kyritz";"3:1 / 93:83";"3300 / SKZ Kyritz   (16866 Kyritz)";"3:1 / 93:83";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"93:83";"89";"3";":";"1";"25";":";"19";"21";"18";":";"25";"22";"25";":";"23";"26";"25";":";"16";"20";
"25.02.2023";"11:00:00";"Samstag";"74";"Spieltag 14";"VC Fortuna Kyritz";"VC BW Brandenburg II";"SC Potsdam V";"VC Fortuna Kyritz";"2:3 / 94:112";"3300 / SKZ Kyritz   (16866 Kyritz)";"2:3 / 94:112";"2022/23";"Landesliga Nord Frauen";"weiblich";"2:3";"94:112";"108";"2";":";"3";"21";":";"25";"23";"12";":";"25";"18";"28";":";"26";"28";"25";":";"21";"27";"8";":";"15";"12";
"25.02.2023";"11:00:00";"Samstag";"75";"Spieltag 14";"VC Fortuna Kyritz";"SC Potsdam V";"VC BW Brandenburg II";"VC Fortuna Kyritz";"3:1 / 98:87";"3300 / SKZ Kyritz   (16866 Kyritz)";"3:1 / 98:87";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"98:87";"78";"3";":";"1";"25";":";"21";"6";"23";":";"25";"23";"25";":";"22";"27";"25";":";"19";"22";
"04.03.2023";"11:00:00";"Samstag";"76";"Spieltag 15";"SV LdV Nauen";"VC BW Brandenburg II";"VC Angermünde";"VC Angermünde";"3:0 / 75:55";"1000 / Altstadthalle   (16278 Angermünde)";"3:0 / 75:55";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:55";"64";"3";":";"0";"25";":";"20";"23";"25";":";"16";"19";"25";":";"19";"22";
"04.03.2023";"11:00:00";"Samstag";"77";"Spieltag 15";"VC Angermünde";"VC BW Brandenburg II";"SV LdV Nauen";"VC Angermünde";"0:3 / 60:75";"1000 / Altstadthalle   (16278 Angermünde)";"0:3 / 60:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"60:75";"64";"0";":";"3";"23";":";"25";"21";"17";":";"25";"21";"20";":";"25";"22";
"04.03.2023";"11:00:00";"Samstag";"78";"Spieltag 15";"VC Angermünde";"SV LdV Nauen";"VC BW Brandenburg II";"VC Angermünde";"3:2 / 106:87";"1000 / Altstadthalle   (16278 Angermünde)";"3:2 / 106:87";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"106:87";"99";"3";":";"2";"25";":";"17";"21";"19";":";"25";"21";"25";":";"14";"20";"22";":";"25";"24";"15";":";"6";"13";
"04.03.2023";"11:00:00";"Samstag";"79";"Spieltag 15";"SV Motor Hennigsdorf";"SC Potsdam V";"SG Einheit Zepernick III";"SG Einheit Zepernick III";"3:2 / 107:96";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"3:2 / 107:96";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"107:96";"98";"3";":";"2";"25";":";"22";"21";"25";":";"22";"23";"20";":";"25";"22";"22";":";"25";"22";"15";":";"2";"10";
"04.03.2023";"11:00:00";"Samstag";"80";"Spieltag 15";"SG Einheit Zepernick III";"SC Potsdam V";"SV Motor Hennigsdorf";"SG Einheit Zepernick III";"3:1 / 99:91";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"3:1 / 99:91";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:1";"99:91";"95";"3";":";"1";"19";":";"25";"22";"26";":";"24";"25";"29";":";"27";"29";"25";":";"15";"19";
"04.03.2023";"11:00:00";"Samstag";"81";"Spieltag 15";"SG Einheit Zepernick III";"SV Motor Hennigsdorf";"SC Potsdam V";"SG Einheit Zepernick III";"0:3 / 0:75";"7400 / GS Zepernick in Panketal   (16341 Panketal)";"0:3 / 0:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"0:75";"289";"0";":";"3";"0";":";"25";"289";"0";":";"25";"0";"0";":";"25";"0";
"04.03.2023";"11:00:00";"Samstag";"82";"Spieltag 15";"VC Fortuna Kyritz";"VC BW Brandenburg III";"Werderaner VV 1990";"Werderaner VV 1990";"0:3 / 43:75";"6401 / Havelauenhalle   (14542 Werder  )";"0:3 / 43:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"43:75";"55";"0";":";"3";"20";":";"25";"18";"10";":";"25";"18";"13";":";"25";"19";
"04.03.2023";"11:00:00";"Samstag";"83";"Spieltag 15";"Werderaner VV 1990";"VC BW Brandenburg III";"VC Fortuna Kyritz";"Werderaner VV 1990";"3:2 / 116:108";"6401 / Havelauenhalle   (14542 Werder  )";"3:2 / 116:108";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"116:108";"116";"3";":";"2";"25";":";"19";"16";"25";":";"21";"24";"23";":";"25";"26";"24";":";"26";"27";"19";":";"17";"23";
"04.03.2023";"11:00:00";"Samstag";"84";"Spieltag 15";"Werderaner VV 1990";"VC Fortuna Kyritz";"VC BW Brandenburg III";"Werderaner VV 1990";"3:2 / 105:96";"6401 / Havelauenhalle   (14542 Werder  )";"3:2 / 105:96";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:2";"105:96";"113";"3";":";"2";"22";":";"25";"25";"25";":";"19";"23";"25";":";"15";"21";"18";":";"25";"27";"15";":";"12";"17";
"11.03.2023";"11:00:00";"Samstag";"27";"Spieltag 8";"VC BW Brandenburg III";"SV Motor Hennigsdorf";"VC Fortuna Kyritz";"VC Fortuna Kyritz";"0:3 / 49:75";"3300 / SKZ Kyritz   (16866 Kyritz)";"0:3 / 49:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"49:75";"76";"0";":";"3";"15";":";"25";"30";"18";":";"25";"23";"16";":";"25";"23";
"11.03.2023";"11:00:00";"Samstag";"28";"Spieltag 8";"VC Fortuna Kyritz";"SV Motor Hennigsdorf";"VC BW Brandenburg III";"VC Fortuna Kyritz";"1:3 / 84:97";"3300 / SKZ Kyritz   (16866 Kyritz)";"1:3 / 84:97";"2022/23";"Landesliga Nord Frauen";"weiblich";"1:3";"84:97";"93";"1";":";"3";"16";":";"25";"18";"25";":";"22";"26";"21";":";"25";"24";"22";":";"25";"25";
"11.03.2023";"11:00:00";"Samstag";"29";"Spieltag 8";"VC Fortuna Kyritz";"VC BW Brandenburg III";"SV Motor Hennigsdorf";"VC Fortuna Kyritz";"0:3 / 61:75";"3300 / SKZ Kyritz   (16866 Kyritz)";"0:3 / 61:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"61:75";"78";"0";":";"3";"22";":";"25";"30";"22";":";"25";"26";"17";":";"25";"22";
"18.03.2023";"10:00:00";"Samstag";"85";"Spieltag 2";"Werderaner VV 1990";"SC Potsdam IV";"VC BW Brandenburg II";"VC BW Brandenburg II";"3:0 / 75:52";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:52";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:52";"73";"3";":";"0";"25";":";"21";"30";"25";":";"10";"19";"25";":";"21";"24";
"18.03.2023";"10:00:00";"Samstag";"86";"Spieltag 2";"VC BW Brandenburg II";"SC Potsdam IV";"Werderaner VV 1990";"VC BW Brandenburg II";"3:0 / 75:57";"1405 / Marienberghalle   (14770 Brandenburg)";"3:0 / 75:57";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:57";"69";"3";":";"0";"25";":";"17";"23";"25";":";"18";"21";"25";":";"22";"25";
"18.03.2023";"10:00:00";"Samstag";"87";"Spieltag 2";"VC BW Brandenburg II";"Werderaner VV 1990";"SC Potsdam IV";"VC BW Brandenburg II";"0:3 / 46:75";"1405 / Marienberghalle   (14770 Brandenburg)";"0:3 / 46:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"46:75";"333";"0";":";"3";"14";":";"25";"289";"16";":";"25";"20";"16";":";"25";"24";
"18.03.2023";"11:00:00";"Samstag";"88";"Spieltag 2";"SG Einheit Zepernick III";"VC Angermünde";"VC Fortuna Kyritz";"VC Fortuna Kyritz";"3:0 / 75:33";"3300 / SKZ Kyritz   (16866 Kyritz)";"3:0 / 75:33";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:33";"58";"3";":";"0";"25";":";"6";"18";"25";":";"16";"21";"25";":";"11";"19";
"18.03.2023";"11:00:00";"Samstag";"89";"Spieltag 2";"VC Fortuna Kyritz";"VC Angermünde";"SG Einheit Zepernick III";"VC Fortuna Kyritz";"3:0 / 75:63";"3300 / SKZ Kyritz   (16866 Kyritz)";"3:0 / 75:63";"2022/23";"Landesliga Nord Frauen";"weiblich";"3:0";"75:63";"175";"3";":";"0";"25";":";"23";"131";"25";":";"20";"22";"25";":";"20";"22";
"18.03.2023";"11:00:00";"Samstag";"90";"Spieltag 2";"VC Fortuna Kyritz";"SG Einheit Zepernick III";"VC Angermünde";"VC Fortuna Kyritz";"0:3 / 45:75";"3300 / SKZ Kyritz   (16866 Kyritz)";"0:3 / 45:75";"2022/23";"Landesliga Nord Frauen";"weiblich";"0:3";"45:75";"293";"0";":";"3";"16";":";"25";"249";"10";":";"25";"17";"19";":";"25";"27";
